n,drk-2014,E_9b,1569.93,1703.87,1784.88,1857.11,1857.11,1943.89
b,drk-2014,E_8,2454.00,2719.76,2843.94,2955.71,3079.92,3158.15
n,drk-2014,E_8,1569.93,1703.87,1765.38,1820.27,1880.57,1918.31
b,drk-2014,E_7,2252.80,2496.21,2707.34,2955.71,3079.92,3158.15
n,drk-2014,E_7,1466.59,1591.36,1697.67,1820.27,1880.57,1918.31
b,drk-2014,E_7a,2252.80,2496.21,2620.39,2955.71,3079.92,3158.15
n,drk-2014,E_7a,1466.59,1591.36,1654.10,1820.27,1880.57,1918.31
b,drk-2014,E_6,2252.80,2496.21,2620.39,2738.38,2819.09,2899.84
n,drk-2014,E_6,1466.59,1591.36,1654.10,1713.15,1753.15,1792.93
b,drk-2014,E_6a,2158.42,2390.66,2564.51,2738.38,2819.09,2899.84
n,drk-2014,E_6a,1417.49,1537.56,1625.96,1713.15,1753.15,1792.93
b,drk-2014,E_6b,2158.42,2390.66,2508.64,2738.38,2819.09,2899.84
n,drk-2014,E_6b,1417.49,1537.56,1597.65,1713.15,1753.15,1792.93
b,drk-2014,E_5,2158.42,2390.66,2508.63,2626.60,2713.54,2775.64
n,drk-2014,E_5,1417.49,1537.56,1597.64,1657.20,1700.76,1731.65
b,drk-2014,E_4,2018.09,2235.43,2403.07,2626.60,2713.54,2775.64
n,drk-2014,E_4,1343.84,1457.56,1543.92,1657.20,1700.76,1731.65
b,drk-2014,E_3,2018.09,2235.43,2297.51,2396.87,2471.37,2539.68
n,drk-2014,E_3,1343.84,1457.56,1489.67,1540.74,1578.79,1613.40
b,drk-2014,E_2,1861.61,2061.56,2123.64,2185.73,2322.36,2465.16
n,drk-2014,E_2,1260.69,1366.76,1399.32,1431.70,1502.51,1575.60
b,drk-2014,E_1,,1659.17,1688.99,1726.23,1761.01,1850.42
n,drk-2014,E_1,,1152.61,1168.12,1188.03,1206.73,1254.73
b,drk-2013,E_15,4124.26,4575.83,4743.97,5344.49,5800.86,
n,drk-2013,E_15,2361.57,2572.10,2647.50,2905.65,3105.18,
b,drk-2013,E_14,3735.13,4143.48,4383.68,4743.97,5296.45,
n,drk-2013,E_14,2179.60,2370.73,2483.97,2647.50,2885.29,
b,drk-2013,E_13,3443.30,3819.20,4023.38,4419.70,4972.16,
n,drk-2013,E_13,2050.78,2215.93,2310.86,2500.65,2747.12,
b,drk-2013,E_12,3135.58,3477.20,3965.22,4392.26,4941.29,
n,drk-2013,E_12,1907.49,2065.92,2280.37,2487.92,2733.88,
b,drk-2013,E_11,3025.78,3355.19,3599.21,3965.22,4495.96,
n,drk-2013,E_11,1854.38,2011.08,2120.14,2280.37,2535.72,
b,drk-2013,E_10,2915.97,3233.18,3477.20,3721.22,4184.85,
n,drk-2013,E_10,1800.82,1954.23,2065.92,2173.57,2390.48,
b,drk-2013,E_9,2575.57,2854.98,3001.38,3391.79,3696.81,
n,drk-2013,E_9,1631.56,1770.87,1842.59,2027.67,2162.92,
b,drk-2013,E_9a,2575.57,2854.98,2854.98,3001.38,3001.38,3391.79
n,drk-2013,E_9a,1631.56,1770.87,1770.87,1842.59,1842.59,2027.67
b,drk-2013,E_9b,2429.70,2692.83,2854.98,3001.38,3001.38,3179.80
n,drk-2013,E_9b,1557.52,1690.48,1770.87,1842.59,1842.59,1928.70
b,drk-2013,E_8,2429.70,2692.83,2815.79,2926.45,3049.42,3126.87
n,drk-2013,E_8,1557.52,1690.48,1751.50,1805.97,1865.86,1903.27
b,drk-2013,E_7,2230.50,2471.50,2680.53,2926.45,3049.42,3126.87
n,drk-2013,E_7,1455.00,1578.80,1684.29,1805.97,1865.86,1903.27
b,drk-2013,E_7a,2230.50,2471.50,2594.45,2926.45,3049.42,3126.87
n,drk-2013,E_7a,1455.00,1578.80,1641.04,1805.97,1865.86,1903.27
b,drk-2013,E_6,2230.50,2471.50,2594.45,2711.27,2791.18,2871.13
n,drk-2013,E_6,1455.00,1578.80,1641.04,1699.63,1739.37,1778.79
b,drk-2013,E_6a,2137.05,2366.99,2539.12,2711.27,2791.18,2871.13
n,drk-2013,E_6a,1406.36,1525.44,1613.14,1699.63,1739.37,1778.79
b,drk-2013,E_6b,2137.05,2366.99,2483.80,2711.27,2791.18,2871.13
n,drk-2013,E_6b,1406.36,1525.44,1585.08,1699.63,1739.37,1778.79
b,drk-2013,E_5,2137.05,2366.99,2483.79,2600.60,2686.67,2748.16
n,drk-2013,E_5,1406.36,1525.44,1585.07,1644.18,1687.33,1718.03
b,drk-2013,E_4,1998.10,2213.30,2379.28,2600.60,2686.67,2748.16
n,drk-2013,E_4,1333.24,1446.01,1531.71,1644.18,1687.33,1718.03
b,drk-2013,E_3,1998.10,2213.30,2274.76,2373.14,2446.90,2514.53
n,drk-2013,E_3,1333.24,1446.01,1477.92,1528.58,1566.33,1600.68
b,drk-2013,E_2,1843.17,2041.15,2102.61,2164.09,2299.36,2440.76
n,drk-2013,E_2,1250.84,1356.01,1388.27,1420.45,1490.56,1563.19
b,drk-2013,E_1,,1642.74,1672.26,1709.14,1743.58,1832.10
n,drk-2013,E_1,,1144.13,1159.41,1178.77,1197.39,1244.88
b,tvoed-vka-2015,E_15,4388.73,4869.29,5048.20,5687.21,6172.86,6492.36
n,tvoed-vka-2015,E_15,2486.35,2702.60,2779.72,3051.42,3298.65,3462.96
b,tvoed-vka-2015,E_14,3974.65,4409.17,4664.77,5048.20,5636.11,5955.59
n,tvoed-vka-2015,E_14,2285.33,2495.79,2612.24,2779.72,3029.62,3186.95
b,tvoed-vka-2015,E_13,3664.10,4064.12,4281.40,4703.10,5291.00,5533.85
n,tvoed-vka-2015,E_13,2148.61,2332.17,2436.18,2629.33,2882.92,2986.16
b,tvoed-vka-2015,E_12,3337.78,3700.18,4219.50,4673.92,5258.16,5517.82
n,tvoed-vka-2015,E_12,2003.25,2164.36,2406.92,2616.24,2868.93,2979.33
b,tvoed-vka-2015,E_11,3224.33,3570.38,3830.02,4219.50,4784.27,5043.94
n,tvoed-vka-2015,E_11,1949.97,2107.32,2220.64,2406.92,2665.34,2777.86
b,tvoed-vka-2015,E_10,3110.87,3440.51,3700.18,3959.86,4453.20,4570.05
n,tvoed-vka-2015,E_10,1895.55,2049.53,2164.36,2277.55,2516.09,2569.53
b,tvoed-vka-2015,E_9,2759.22,3047.85,3199.12,3609.29,3933.89,4193.53
n,tvoed-vka-2015,E_9,1723.53,1865.09,1937.92,2124.54,2264.97,2394.60
b,tvoed-vka-2015,E_9a,,,,,,
n,tvoed-vka-2015,E_9a,,,,,,
b,tvoed-vka-2015,E_9b,,,,,,
n,tvoed-vka-2015,E_9b,,,,,,
b,tvoed-vka-2015,E_8,2609.27,2881.11,3008.17,3122.50,3249.52,3329.55
n,tvoed-vka-2015,E_8,1648.56,1783.72,1845.87,1901.23,1962.02,1999.48
b,tvoed-vka-2015,E_7,2449.23,2703.27,2868.41,2995.47,3090.73,3179.66
n,tvoed-vka-2015,E_7,1567.50,1695.60,1777.49,1839.63,1885.89,1928.68
b,tvoed-vka-2015,E_7a,,,,,,
n,tvoed-vka-2015,E_7a,,,,,,
b,tvoed-vka-2015,E_6,2403.46,2652.45,2779.49,2900.18,2982.76,3065.33
n,tvoed-vka-2015,E_6,1544.13,1670.20,1733.55,1793.09,1833.48,1873.59
b,tvoed-vka-2015,E_6a,,,,,,
n,tvoed-vka-2015,E_6a,,,,,,
b,tvoed-vka-2015,E_6b,,,,,,
n,tvoed-vka-2015,E_6b,,,,,,
b,tvoed-vka-2015,E_5,2306.92,2544.49,2665.17,2785.85,2874.78,2938.30
n,tvoed-vka-2015,E_5,1494.52,1615.86,1676.54,1736.68,1780.62,1811.82
b,tvoed-vka-2015,E_4,2197.67,2423.80,2576.24,2665.17,2754.10,2806.16
n,tvoed-vka-2015,E_4,1437.96,1554.48,1631.89,1676.54,1720.91,1746.74
b,tvoed-vka-2015,E_3,2163.39,2385.67,2449.23,2550.84,2627.07,2696.93
n,tvoed-vka-2015,E_3,1420.09,1534.96,1567.50,1619.06,1657.48,1692.48
b,tvoed-vka-2015,E_2,2003.31,2207.84,2271.36,2334.89,2474.59,2620.71
n,tvoed-vka-2015,E_2,1336.01,1443.22,1476.18,1508.97,1580.38,1654.26
b,tvoed-vka-2015,E_1,,1796.26,1826.75,1864.87,1900.41,1991.88
n,tvoed-vka-2015,E_1,,1225.71,1242.09,1262.49,1281.43,1329.96
